"MES,ATENCIONES LEGALES,ATENCIONES PSICOL�GICAS,OTRAS ATENCIONES,""A�O,,"""
"ENERO,455,247,241,""2017,,"""
"FEBRERO,454,314,281,""2017,,"""
"MARZO,547,270,312,""2017,,"""
"ABRIL,513,214,297,""2017,,"""
"MAYO,532,227,556,""2017,,"""
"JUNIO,505,280,459,""2017,,"""
"JULIO,483,247,384,""2017,,"""
"AGOSTO,610,279,459,""2017,,"""
"SEPTIEMBRE,155,88,131,""2017,,"""
"OCTUBRE,493,227,376,""2017,,"""
"NOVIEMBRE,486,203,389,""2017,,"""
"DICIEMBRE,371,174,305,""2017,,"""
"ENERO,497,223,526,""2018,,"""
"FEBRERO,603,269,549,""2018,,"""
"MARZO,519,259,547,""2018,,"""
"ABRIL,579,241,482,""2018,,"""
"MAYO,507,251,423,""2018,,"""
"JUNIO,406,213,456,""2018,,"""
"JULIO,429,247,142,""2018,,"""
"AGOSTO,266,198,50,""2018,,"""
"SEPTIEMBRE,422,144,637,""2018,,"""
"OCTUBRE,272,233,108,""2018,,"""
"NOVIEMBRE,589,237,428,""2018,,"""
"DICIEMBRE,175,140,68,""2018,,"""
"ENERO,1543,535,295,""2019,,"""
"FEBRERO,1691,600,362,""2019,,"""
"MARZO,2701,1643,725,""2019,,"""
"ABRIL,447,189,508,""2019,,"""
"MAYO,512,213,564,""2019,,"""
"JUNIO,468,468,968,""2019,,"""
"JULIO,3.586,1.492,955,""2019,,"""
"AGOSTO,2.568,1.53,733,""2019,,"""
"SEPTIEMBRE,3.082,1.728,808,""2019,,"""
"OCTUBRE,2.599,1.364,443,""2019,,"""
"NOVIEMBRE,2.927,1.68,585,""2019,,"""
"DICIEMBRE,2.362,851,503,""2019,,"""
"Enero,1.616,765,388,""2020,,"""
"Febrero,4.402,1.111,775,""2020,,"""
"Marzo,3.329,854,447,""2020,,"""
"Abril,3.131,419,252,""2020,,"""
"Mayo,1.499,234,108,""2020,,"""
"Junio,2.653,409,116,""2020,,"""
"julio ,4.463,562,192,""2020,,"""
"Agosto,3.975,367,280,""2020,,"""
"Septiembre,4.237,792,623,""2020,,"""
"Octubre,1.867,457,185,""2020,,"""
"Noviembre,4.061,924,734,""2020,,"""
"Diciembre,3.354,1.82,637,""2020,,"""
"Enero,3.309,1.64,736,""2021,,"""
"Febrero,3.365,1.901,665,""2021,,"""
"Marzo,6.365,2.588,1.21,""2021,,"""
"Abril,5.332,2.789,1.15,""2021,,"""
"Mayo,4.889,1.768,952,""2021,,"""
"Junio,4.788,2.131,1.188,""2021,,"""
"Julio,5.352,1.722,1.334,""2021,,"""
"Agosto,5.691,2.925,1.19,""2021,,"""
"Septiembre,6.146,3.525,1.348,""2021,,"""
"Octubre,3.284,1.339,563,""2021,,"""
"Noviembre,3.12,1.443,666,""2021,,"""
"Diciembre,3.2,429,620,""2021,,"""
"Enero,6.035,1.954,1.262,""2022,,"""
"Febrero,6.508,1.914,1.317,""2022,,"""
"Marzo,8.449,2.566,1.725,""2022,,"""
"Abril,6683,3415,1212,""2022,,"""
"Mayo,8194,1722,1301,""2022,,"""
"Junio,7005,3821,1146,""2022,,"""
"Julio,8241,2081,1438,""2022,,"""
"Agosto,7432,2379,1320,""2022,,"""
"Septiembre,7749,2125,1233,""2022,,"""
"Octubre,7435,2421,1324,""2022,,"""
"Noviembre,7435,2421,1324,""2022,,"""
"Diciembre,7436,2422,1325,""2022,,"""
"Enero,3966,1971,1669,""2023,,"""
"Febrero,4457,1852,1786,""2023,,"""
"Marzo,4963,1927,1707,""2023,,"""
"Mayo,5115,2695,1756,""2023,,"""
"Junio,5207,2753,1819,""2023,,"""
"Julio,4575,2424,1358,""2023,,"""
"Agosto,2346,1757,860,""2023,,"""
"Septiembre,2356,1675,969,""2023,,"""
"Octubre,2336,1876,6806,""2023,,"""
"Noviembre,2281,1696,12857,""2023,,"""
"Diciembre,922,640,4147,""2023,,"""
"Enero,4405,1814,1339,""2024,,"""
"Febrero,4521,1733,1489,""2024,,"""
"Marzo,5243,2378,1816,""2024,,"""
