Mes,Casos Judiciales Abiertos,Sentencias Penales,Sentencias de Manutenci�n,Sentencias de Guarda,Otros Tipos de Sentencias,A�o
ENERO,80,20,10,4,4,2017
FEBRERO,101,5,17,6,0,2017
MARZO,128,9,17,9,2,2017
ABRIL,100,9,17,10,2,2017
MAYO,98,19,6,6,2,2017
JUNIO,113,18,14,5,3,2017
JULIO,118,14,11,8,3,2017
AGOSTO,125,19,7,8,2,2017
SEPTIEMBRE,25,12,0,6,1,2017
OCTUBRE,117,16,10,5,4,2017
NOVIEMBRE,105,19,12,9,3,2017
DICIEMBRE,44,18,6,10,1,2017
ENERO,71,9,14,4,11,2018
FEBRERO,85,17,10,8,9,2018
MARZO,102,18,21,9,6,2018
ABRIL,92,23,21,7,12,2018
MAYO,80,26,14,3,5,2018
JUNIO,124,18,12,2,15,2018
JULIO,118,19,10,2,31,2018
AGOSTO,28,1,9,7,101,2018
SEPTIEMBRE,51,7,58,9,87,2018
OCTUBRE,31,20,24,117,18,2018
NOVIEMBRE,47,15,15,8,5,2018
DICIEMBRE,22,6,9,5,14,2018
ENERO,549,57,13,3,0,2019
FEBRERO,546,121,7,17,0,2019
MARZO,909,86,28,21,1,2019
ABRIL,447,29,23,6,8,2019
MAYO,512,20,14,7,15,2019
JUNIO,468,100,17,20,10,2019
JULIO,1311,44,19,10,0,2019
AGOSTO,963,49,13,8,3,2019
SEPTIEMBRE,1130,49,17,6,4,2019
OCTUBRE,1004,42,18,8,1,2019
NOVIEMBRE,1230,22,12,8,0,2019
DICIEMBRE,859,54,19,5,0,2019
ENERO,479,4,0,11,2,2020
FEBRERO,1526,45,10,11,4,2020
MARZO,1378,13,3,5,3,2020
ABRIL,1198,15,7,2,2,2020
MAYO,554,4,0,10,0,2020
JUNIO,1012,5,1,6,0,2020
JULIO,1399,16,11,1,1,2020
AGOSTO,1274,27,2,5,3,2020
SEPTIEMBRE,1491,16,5,6,6,2020
OCTUBRE,629,4,2,2,5,2020
NOVIEMBRE,1538,41,6,9,6,2020
DICIEMBRE,1216,149,14,19,40,2020
ENERO,1280,80,5,4,0,2021
FEBRERO,1386,128,7,4,2,2021
MARZO,2826,51,12,10,11,2021
ABRIL,2355,234,13,17,11,2021
MAYO,2371,261,14,7,3,2021
JUNIO,2209,259,7,29,21,2021
JULIO,2385,298,11,21,0,2021
AGOSTO,2889,328,16,11,0,2021
SEPTIEMBRE,2787,314,13,10,2,2021
OCTUBRE,1490,12,7,3,0,2021
NOVIEMBRE,1566,304,10,14,0,2021
DICIEMBRE,2100,215,13,15,11,2021
ENERO,2532,90,15,16,7,2022
FEBRERO,3453,113,17,10,8,2022
MARZO,3551,64,24,16,23,2022
ABRIL,3527,61,17,12,5,2022
MAYO,3841,106,29,35,45,2022
JUNIO,3208,58,8,6,3,2022
JULIO,3456,72,22,19,4,2022
AGOSTO,3549,59,14,15,9,2022
SEPTIEMBRE,3655,76,25,8,3,2022
OCTUBRE,3550,60,21,10,8,2022
NOVIEMBRE,3322,81,19,14,5,2022
DICIEMBRE,2789,65,13,11,4,2022
ENERO,1144,221,27,23,27,2023
FEBRERO,707,202,35,26,24,2023
MARZO,729,218,33,25,26,2023
ABRIL,1941,279,40,24,34,2023
MAYO,1549,355,34,27,45,2023
JUNIO,1472,268,36,11,24,2023
JULIO,860,772,18,14,6,2023
AGOSTO,1126,921,19,15,4,2023
SEPTIEMBRE,1406,934,4,8,5,2023
OCTUBRE,652,3,2,4,0,2023
NOVIEMBRE,626,2,2,6,0,2023
DICIEMBRE,683,1,1,2,0,2023
ENERO,2134,244,31,23,10,2024
FEBRERO,1795,269,35,32,17,2024
MARZO,2729,250,19,22,14,2024
